"Famile ID","Husband_ID","Wife_ID","Gift dato","Child_ID","Nålevende","Tre"
"F37013","","","","","0","MørchOleClausen"
"F37014","","","17 Okt 1819","","0","MørchOleClausen"
"F37015","","","17 Des 1825","","0","MørchOleClausen"
"F37016","","","21 Sep 1843","","0","MørchOleClausen"
"F37018","","","6 Nov 1852","","0","MørchOleClausen"
"F37019","","","5 Mar 1898","","0","MørchOleClausen"
"F37023","","","28 Okt 1876","","0","MørchOleClausen"
"F37030","","","1933","","0","MørchOleClausen"
"F37035","","","","","0","MørchOleClausen"
"F37036","","","1959","","0","MørchOleClausen"
"F37038","","","11 Aug 1892","","0","MørchOleClausen"
"F37044","","","","","0","MørchOleClausen"
"F37051","","","31 Mai 1844","","0","MørchOleClausen"
"F37054","","","17 Des 1856","","0","MørchOleClausen"
"F37057","","","1 Mar 1894","","0","MørchOleClausen"
"F37058","","","31 Mai 1893","","0","MørchOleClausen"
"F37060","","","16 Feb 1897","","0","MørchOleClausen"
"F37062","","","6 Jul 1846","","0","MørchOleClausen"
"F37063","","","9 Nov 1853","","0","MørchOleClausen"
"F37064","","","22 Sep 1865","","0","MørchOleClausen"
"F37066","","","7 Okt 1860","","0","MørchOleClausen"
"F37068","","","24 Sep 1883","","0","MørchOleClausen"
"F37069","","","10 Jul 1891","","0","MørchOleClausen"
"F37070","","","9 Jul 1888","","0","MørchOleClausen"
"F37075","","","23 Sep 1915","","0","MørchOleClausen"
"F37076","","","8 Des 1911","","0","MørchOleClausen"
"F37078","","","","","0","MørchOleClausen"
"F37084","","","","","0","MørchOleClausen"
"F37087","","","","","0","MørchOleClausen"
"F37100","","","15 Sep 1883","","0","MørchOleClausen"
"F37102","","","27 Apr 1904","","0","MørchOleClausen"
"F37105","","","28 Des 1912","","0","MørchOleClausen"
"F37108","","","22 Okt 1914","","0","MørchOleClausen"
"F37115","","","26 Mai 1910","","0","MørchOleClausen"
"F37129","","","11 Mai 1871","","0","MørchOleClausen"
"F37131","","","25 Mai 1891","","0","MørchOleClausen"
"F37132","","","21 Apr 1901","","0","MørchOleClausen"
"F37133","","","","","0","MørchOleClausen"
"F37134","","","7 Jul 1897","","0","MørchOleClausen"
"F37136","","","","","0","MørchOleClausen"
"F37138","","","","","0","MørchOleClausen"
"F37139","","","","","0","MørchOleClausen"
"F37141","","","","","0","MørchOleClausen"
"F37146","","","","","0","MørchOleClausen"
"F37149","","","","","0","MørchOleClausen"
"F37150","","","","","0","MørchOleClausen"
"F37155","","","31 Mar 1834","","0","MørchOleClausen"
"F37168","","","","","0","MørchOleClausen"
"F37171","","","22 Okt 1885","","0","MørchOleClausen"
"F37173","","","6 Mai 1916","","0","MørchOleClausen"
"F37176","","","21 Mai 1898","","0","MørchOleClausen"
"F37178","","","","","0","MørchOleClausen"
"F37199","","","","","0","MørchOleClausen"
"F37200","","","","","0","MørchOleClausen"
"F37201","","","","","0","MørchOleClausen"
"F4227","I11582","","","","0","Eidsvollsmenn"
"F51","I100","","","","0","Eidsvollsmenn"
"F5498","","I15173","","","0","Eidsvollsmenn"
"F5554","I15325","","","","0","Eidsvollsmenn"
"F6623","I18464","","","","0","Eidsvollsmenn"
"F7575","I21309","","Ca 1935","","0","Eidsvollsmenn"
"F7918","","I22280","","","0","Eidsvollsmenn"
"F7986","","I22228","","","0","Eidsvollsmenn"
"F8004","","I22237","","","0","Eidsvollsmenn"
"F8005","I22240","","","","0","Eidsvollsmenn"
"F8006","I22244","","","","0","Eidsvollsmenn"
"F8007","I22245","","","","0","Eidsvollsmenn"
"F8008","I22246","","","","0","Eidsvollsmenn"
"F8009","I22241","","","","0","Eidsvollsmenn"
"F8011","","I22425","","","0","Eidsvollsmenn"
"F8021","","I22449","","","0","Eidsvollsmenn"
"F8022","","I22450","","","0","Eidsvollsmenn"
"F8029","","I22399","","","0","Eidsvollsmenn"
"F8032","","I22461","","","0","Eidsvollsmenn"
"F8039","","I22602","","","0","Eidsvollsmenn"
"F8046","","I22404","","","0","Eidsvollsmenn"
"F8054","","I22310","","","0","Eidsvollsmenn"
"F8055","I22314","","","","0","Eidsvollsmenn"
"F8068","","I22335","","","0","Eidsvollsmenn"
"F8069","","I22336","","","0","Eidsvollsmenn"
"F8070","","I22337","","","0","Eidsvollsmenn"
"F8096","I22201","","","","0","Eidsvollsmenn"
